Table of Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tb T71
,Q022. How far do you agree or disagree that - the tone of the message is appropriate for the level of risk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Base: All respondents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, ,Gender,,Age,,,,,,,,FSA Segment,,,,,,,,Social Grade,,,,,,Country,,,Region (England),,,,,,,,,,,,,Frequency of eating burgers that are rare or medium,,Serving preference,,Burger group,,Informed about food safety,,Message viewed,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Male,Female,16-24,25-34,35-44,45-54,55-64,65+,16-34,35+,Worried Wendy,Meat-and-two-veg Reg,Experimental Emma,Feel-Good Frank,Overconfident Audrey,Hard-pressed Henry,Perfect Patsy,Convenience Charlie,A,B,C1,C2,D,E,England,Wales,Northern Ireland,North East,North West,Yorkshire And The Humber,East Midlands,West Midlands,South West,East Of England,London,South East,Wales,Scotland,Northern Ireland,Unclassified,More than once a month,Less than once a month,Prefer well-done,Prefer rare or medium,Advocate,Accepter,Informed,Not informed,Message 1,Message 2,Message 3,No message,Any message,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, ,Unweighted Base,2000,965,1035,63,378,457,492,314,296,441,1559,129,237,330,152,333,218,201,368,239,475,439,328,201,285,1680,107,32,74,232,203,95,190,211,256,140,279,107,147,32,2,593,1407,800,702,615,1385,1574,356,500,500,500,500,1500,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Base,2000,1186,814,124,784,309,333,222,229,907,1093,123,239,316,148,324,237,212,373,246,464,431,339,190,301,1684,109,40,76,234,200,99,196,214,253,143,268,109,135,40,3,713,1287,751,732,660,1340,1554,365,517,495,496,492,1508,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Agree (Net),1541,907,634,82,579,240,263,188,189,661,880,88,186,254,113,260,176,168,275,180,362,341,245,148,243,1299,83,33,55,171,156,81,154,161,198,106,215,83,102,33,3,522,1019,616,531,476,1065,1224,279,385,389,389,378,1163,,,,,,,,,,,,,,,,,,,
,,,,77%,76%,78%,66%,74%,78%,79%,85%,83%,73%,81%,72%,78%,80%,76%,80%,74%,79%,74%,73%,78%,79%,72%,78%,81%,77%,76%,83%,72%,73%,78%,82%,79%,75%,78%,74%,80%,76%,75%,83%,100%,73%,79%,82%,73%,72%,79%,79%,77%,74%,79%,78%,77%,77%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Agree Strongly,646,385,261,24,198,107,131,85,101,223,424,33,81,126,57,103,78,59,100,87,160,139,99,51,100,553,30,12,20,66,62,36,82,67,78,48,93,30,43,12,-,211,436,280,201,181,466,526,108,151,165,170,160,486,,,,,,,,,,,,,,,,,,,
,,,,32%,32%,32%,20%,25%,35%,39%,39%,44%,25%,39%,27%,34%,40%,39%,32%,33%,28%,27%,35%,34%,32%,29%,27%,33%,33%,28%,29%,27%,28%,31%,36%,42%,31%,31%,33%,35%,28%,32%,29%,14%,30%,34%,37%,27%,27%,35%,34%,30%,29%,33%,34%,33%,32%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Agree slightly,895,522,373,57,381,133,132,103,89,438,457,55,105,128,55,157,98,109,175,93,202,203,146,97,143,746,53,22,35,105,94,46,72,94,119,58,123,53,59,22,3,312,583,336,330,295,599,699,171,234,224,219,217,677,,,,,,,,,,,,,,,,,,,
,,,,45%,44%,46%,46%,49%,43%,40%,46%,39%,48%,42%,45%,44%,40%,37%,48%,41%,52%,47%,38%,44%,47%,43%,51%,47%,44%,49%,54%,46%,45%,47%,46%,37%,44%,47%,41%,46%,49%,44%,54%,86%,44%,45%,45%,45%,45%,45%,45%,47%,45%,45%,44%,44%,45%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Neither agree nor disagree,309,192,117,25,131,55,52,21,26,157,153,19,32,47,31,38,43,30,65,51,79,65,57,23,30,257,19,6,18,36,27,9,26,41,41,20,40,19,23,6,-,132,178,99,127,119,191,233,51,80,85,73,71,238,,,,,,,,,,,,,,,,,,,
,,,,15%,16%,14%,20%,17%,18%,16%,9%,11%,17%,14%,16%,13%,15%,21%,12%,18%,14%,17%,21%,17%,15%,17%,12%,10%,15%,18%,15%,23%,15%,14%,9%,13%,19%,16%,14%,15%,18%,17%,15%,-,18%,14%,13%,17%,18%,14%,15%,14%,16%,17%,15%,15%,16%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Disagree (Net),119,72,46,14,55,12,16,10,12,69,50,15,18,14,3,17,11,12,25,10,20,20,30,17,20,105,3,1,3,26,16,7,15,10,6,12,10,3,7,1,-,56,62,29,65,58,61,86,28,41,15,30,33,86,,,,,,,,,,,,,,,,,,,
,,,,6%,6%,6%,11%,7%,4%,5%,5%,5%,8%,5%,12%,7%,4%,2%,5%,5%,6%,7%,4%,4%,5%,9%,9%,7%,6%,3%,2%,4%,11%,8%,7%,8%,5%,2%,8%,4%,3%,5%,2%,-,8%,5%,4%,9%,9%,5%,6%,8%,8%,3%,6%,7%,6%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Disagree slightly,89,53,36,12,44,9,12,5,6,56,33,11,15,10,1,11,11,12,14,8,16,16,18,12,15,82,1,-,2,23,10,7,12,5,5,10,8,1,3,-,-,44,45,26,43,39,50,63,25,35,14,19,20,69,,,,,,,,,,,,,,,,,,,
,,,,4%,4%,4%,10%,6%,3%,4%,2%,3%,6%,3%,9%,6%,3%,1%,3%,5%,6%,4%,3%,3%,4%,5%,7%,5%,5%,1%,1%,2%,10%,5%,7%,6%,2%,2%,7%,3%,1%,2%,1%,-,6%,3%,3%,6%,6%,4%,4%,7%,7%,3%,4%,4%,5%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Disagree strongly,30,19,11,2,11,3,4,5,5,12,17,4,2,4,1,6,-,-,12,3,3,4,11,5,4,24,2,-,2,2,6,-,3,5,1,2,2,2,4,-,-,12,18,3,21,18,11,23,3,6,1,10,13,17,,,,,,,,,,,,,,,,,,,
,,,,1%,2%,1%,1%,1%,1%,1%,2%,2%,1%,2%,3%,1%,1%,1%,2%,-,*,3%,1%,1%,1%,3%,2%,1%,1%,2%,1%,2%,1%,3%,-,1%,3%,1%,1%,1%,2%,3%,1%,-,2%,1%,*,3%,3%,1%,1%,1%,1%,*,2%,3%,1%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Don�t know,31,14,17,3,19,2,2,3,2,22,9,-,4,1,1,9,7,2,8,5,4,6,7,2,8,23,4,-,-,2,1,2,2,2,8,5,3,4,4,-,-,3,28,7,9,8,23,11,7,11,6,5,10,21,,,,,,,,,,,,,,,,,,,
,,,,2%,1%,2%,2%,2%,1%,1%,1%,1%,2%,1%,-,1%,*,1%,3%,3%,1%,2%,2%,1%,1%,2%,1%,3%,1%,4%,-,-,1%,*,2%,1%,1%,3%,3%,1%,4%,3%,-,-,*,2%,1%,1%,1%,2%,1%,2%,2%,1%,1%,2%,1%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Overlap formula used - Column Means - Column Proportions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FIELDWORK DATES: 06/04/2016 - 18/04/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table of Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Risk Messaging Survey 2016 - 260135195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pg 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tb T72
,Q023. Any parts of the message 3 that respondents find unclear or would like more information about,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Base: All respondents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, ,Gender,,Age,,,,,,,,FSA Segment,,,,,,,,Social Grade,,,,,,Country,,,Region (England),,,,,,,,,,,,,Frequency of eating burgers that are rare or medium,,Serving preference,,Burger group,,Informed about food safety,,Message viewed,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Male,Female,16-24,25-34,35-44,45-54,55-64,65+,16-34,35+,Worried Wendy,Meat-and-two-veg Reg,Experimental Emma,Feel-Good Frank,Overconfident Audrey,Hard-pressed Henry,Perfect Patsy,Convenience Charlie,A,B,C1,C2,D,E,England,Wales,Northern Ireland,North East,North West,Yorkshire And The Humber,East Midlands,West Midlands,South West,East Of England,London,South East,Wales,Scotland,Northern Ireland,Unclassified,More than once a month,Less than once a month,Prefer well-done,Prefer rare or medium,Advocate,Accepter,Informed,Not informed,Message 1,Message 2,Message 3,No message,Any message,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, ,Unweighted Base,1999,964,1035,63,378,457,491,314,296,441,1558,129,237,329,152,333,218,201,368,238,475,439,328,201,285,1679,107,32,74,232,203,95,190,211,256,139,279,107,147,32,2,593,1406,800,702,615,1384,1573,356,500,499,500,500,1499,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Base,1999,1186,814,124,784,309,332,222,229,907,1092,123,239,315,148,324,237,212,373,245,464,431,339,190,301,1683,109,40,76,234,200,99,196,214,253,143,268,109,135,40,3,713,1287,751,732,660,1339,1553,365,517,494,496,492,1507,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Cooking of the meat / define 'pink' / 'well-done' / (medium) 'rare',5,4,-,-,-,2,1,2,-,-,5,-,-,1,-,1,1,1,1,1,2,2,-,-,-,4,-,-,-,-,-,-,1,-,2,-,1,-,1,-,-,2,3,2,1,1,4,2,3,3,-,-,2,3,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,-,-,1%,*,1%,-,-,*,-,*,*,-,*,*,*,*,*,*,1%,-,-,-,*,-,-,-,-,*,-,*,-,1%,-,*,-,1%,-,-,*,*,*,*,*,*,*,1%,1%,*,-,*,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Dangers of rare / medium meat / why is meat so dangerous if it's not 'well done',4,1,3,-,2,1,1,-,1,2,2,-,-,-,-,-,1,-,3,2,1,-,1,1,-,2,2,-,-,1,-,-,-,-,-,1,1,2,-,-,-,1,2,-,3,3,1,4,-,1,2,-,-,4,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,-,*,*,*,-,*,*,*,-,-,-,-,-,*,-,1%,1%,*,-,*,*,-,*,1%,-,-,*,-,-,-,-,-,*,*,1%,-,-,-,*,*,-,*,*,*,*,-,*,*,-,-,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,How does it need to be cooked / cooking times / temperatures,8,5,3,2,-,1,1,3,1,2,6,1,3,-,1,-,1,1,1,1,1,1,2,1,3,7,-,-,2,-,-,-,2,1,1,-,2,-,1,-,-,4,4,4,3,3,5,7,1,2,2,1,3,5,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,1%,-,*,*,1%,*,*,1%,1%,1%,-,1%,-,*,*,*,*,*,*,1%,*,1%,*,-,-,2%,-,-,-,1%,*,*,-,1%,-,*,-,-,1%,*,1%,*,*,*,*,*,*,*,*,1%,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Preparation other mentions,23,9,13,-,14,3,1,1,4,14,9,2,2,3,-,3,2,6,4,2,3,4,9,5,1,18,2,-,-,8,3,1,2,-,2,-,2,2,3,-,-,3,19,8,7,7,16,18,3,10,4,7,3,20,,,,,,,,,,,,,,,,,,,
,,,,1%,1%,2%,-,2%,1%,*,1%,2%,2%,1%,2%,1%,1%,-,1%,1%,3%,1%,1%,1%,1%,3%,2%,*,1%,1%,-,-,3%,2%,1%,1%,*,1%,*,1%,1%,2%,-,-,*,2%,1%,1%,1%,1%,1%,1%,2%,1%,1%,1%,1%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,How ill / define serious illness,3,2,2,-,2,-,2,-,-,2,2,-,2,-,-,1,-,1,-,-,-,2,1,-,1,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,2,2,1,1,2,2,1,1,-,1,2,2,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,-,*,-,1%,-,-,*,*,-,1%,-,-,*,-,*,-,-,-,*,*,-,*,*,-,-,-,-,1%,1%,-,-,-,-,-,-,-,-,-,*,*,*,*,*,*,*,*,*,-,*,*,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Define ""weakened immune"" systems / who has a weakened immune system",2,-,2,-,2,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-,-,-,-,2,-,2,-,-,2,-,2,,,,,,,,,,,,,,,,,,,
,,,,*,-,*,-,*,*,-,-,-,*,*,-,-,*,-,-,-,-,*,-,*,*,-,-,-,*,-,-,-,-,-,-,-,1%,*,-,-,-,-,-,-,*,*,*,-,-,*,-,1%,*,-,*,-,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,How does it make you ill,5,3,2,-,5,1,-,-,-,5,1,-,-,-,-,3,-,2,1,-,2,3,-,-,1,5,-,-,-,-,-,3,2,-,-,-,-,-,-,-,-,2,4,-,2,2,3,5,-,2,3,-,-,5,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,-,1%,*,-,-,-,1%,*,-,-,-,-,1%,-,1%,*,-,*,1%,-,-,*,*,-,-,-,-,-,3%,1%,-,-,-,-,-,-,-,-,*,*,-,*,*,*,*,-,*,1%,-,-,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,What illness does it cause,4,3,1,-,3,1,-,-,-,3,1,-,-,-,-,-,3,-,1,-,3,-,-,1,-,4,-,-,-,-,-,-,-,3,-,-,-,-,1,-,-,1,4,4,1,1,4,1,3,1,-,3,-,4,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,-,*,*,*,-,-,*,*,-,-,*,-,-,1%,-,*,-,1%,*,*,*,-,*,-,-,1%,-,-,-,-,1%,*,-,-,-,*,-,-,*,*,1%,*,*,*,*,1%,*,-,1%,-,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Symptoms of illness / food poisoning,2,-,2,-,2,-,-,-,-,2,-,-,-,-,-,-,2,-,-,-,-,-,-,2,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,2,-,-,-,2,-,-,2,,,,,,,,,,,,,,,,,,,
,,,,*,-,*,-,*,-,-,-,-,*,-,-,-,-,-,-,1%,-,-,-,-,-,-,1%,-,*,-,-,2%,-,-,-,-,-,-,-,-,-,-,-,-,-,*,*,-,-,*,-,-,-,*,-,-,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Explain anyone / healthy people can also get ill,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,
,,,,*,-,*,-,-,-,-,*,-,-,*,-,-,*,-,-,-,-,-,-,*,-,-,-,-,*,-,-,-,-,-,-,-,*,-,-,-,-,-,-,-,-,*,*,-,-,*,-,*,-,-,*,-,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,The word 'immune',1,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1,-,1,-,1,-,-,1,,,,,,,,,,,,,,,,,,,
,,,,*,*,-,-,-,-,-,*,-,-,*,-,-,-,-,-,-,-,*,-,-,*,-,-,-,*,-,-,-,-,-,-,-,-,-,-,*,-,-,-,-,-,*,-,-,-,*,-,*,-,*,-,-,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Odds of (healthy person) getting ill,1,-,1,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-,1,-,1,-,1,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,1,1,-,1,1,-,1,-,1,-,-,1,1,,,,,,,,,,,,,,,,,,,
,,,,*,-,*,-,-,*,-,-,-,-,*,-,-,*,-,-,-,-,*,-,*,-,*,-,-,*,-,-,-,*,-,-,-,-,-,*,-,-,-,-,-,*,*,-,*,*,-,*,-,*,-,-,*,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Health / immune system / illness other mentions,5,1,4,2,2,-,1,1,-,3,1,-,3,-,1,-,-,1,-,1,-,2,-,-,2,5,-,-,1,-,2,-,2,-,-,-,1,-,-,-,-,1,4,4,1,1,4,5,-,-,3,-,2,3,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,1%,*,-,*,*,-,*,*,-,1%,-,*,-,-,*,-,*,-,*,-,-,1%,*,-,-,1%,-,1%,-,1%,-,-,-,*,-,-,-,-,*,*,1%,*,*,*,*,-,-,1%,-,*,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Why are burgers / is minced beef / more dangerous / risky (than other meats / steak),32,15,17,2,15,5,4,3,3,17,15,4,1,6,1,3,6,4,6,-,10,2,8,3,8,31,-,-,2,3,4,2,7,1,5,-,5,-,1,-,-,7,26,10,13,12,20,26,4,8,8,8,9,23,,,,,,,,,,,,,,,,,,,
,,,,2%,1%,2%,1%,2%,2%,1%,1%,1%,2%,1%,3%,1%,2%,1%,1%,3%,2%,2%,-,2%,*,2%,2%,3%,2%,-,-,3%,1%,2%,2%,3%,1%,2%,*,2%,-,1%,-,-,1%,2%,1%,2%,2%,2%,2%,1%,2%,2%,2%,2%,2%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,How risky / how much more risk,12,4,8,-,5,2,1,2,1,5,7,2,3,-,-,1,3,1,2,1,1,2,3,2,3,10,-,-,3,3,-,-,3,-,2,1,-,-,1,-,-,4,8,3,7,6,6,10,-,5,3,4,1,11,,,,,,,,,,,,,,,,,,,
,,,,1%,*,1%,-,1%,1%,*,1%,1%,1%,1%,2%,1%,-,-,*,1%,*,1%,1%,*,*,1%,1%,1%,1%,-,-,3%,1%,*,-,1%,-,1%,*,-,-,1%,-,-,1%,1%,*,1%,1%,*,1%,-,1%,1%,1%,*,1%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Why is it a risk / are the risks higher,6,3,3,-,2,4,-,-,-,2,4,2,-,-,-,1,1,-,2,-,-,3,1,1,1,6,-,-,-,-,1,-,1,-,2,-,2,-,-,-,-,1,4,2,2,2,3,6,-,1,2,-,3,3,,,,,,,,,,,,,,,,,,,
,,,,*,*,*,-,*,1%,-,-,-,*,*,1%,*,*,-,*,*,-,*,*,-,1%,*,*,*,*,-,-,-,*,*,-,*,-,1%,-,1%,-,-,-,-,*,*,*,*,*,*,*,-,*,*,-,1%,*,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
